"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de rugby de Gales"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de rugby de Gales"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Gales"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://dbpedia.org/ontology/wikiPageID",9271386
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",125513643
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_rugby_de_Gales?oldid=125513643&ns=14"
"http://es.dbpedia.org/resource/Dai_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Gales"
