"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://www.w3.org/2000/01/rdf-schema#label","Castillo Maiden"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://www.w3.org/2000/01/rdf-schema#comment","El castillo Maiden (en inglés: Maiden Castle), que en realidad no es un castillo sino un castro, data de la edad de hierro y se ubica en la parroquia civil de , unos 3 km al sur de Dorchester, en el condado inglés de Dorset. Las construcciones ascienden a los 6 m de altura y comprenden una superficie de 18 hectáreas, haciendo de éste uno de los más grandes castros de Europa. El English Heritage se encarga de su mantenimiento. Aunque en la actualidad se tiene conocimiento de que esto no es así, alguna vez se creyó que el nombre Maiden procedía del céltico británico mai dun, que significa “gran colina”."
"http://es.dbpedia.org/resource/Castillo_Maiden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014qfv"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6943
"http://es.dbpedia.org/resource/Castillo_Maiden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.46858
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campamentos_militares_romanos"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_I"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_celta"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Inglaterra"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolítico_en_Europa"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
