"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Manuel Ferreira Sousa"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Manuel Ferreira Sousa (Paços de Ferreira, Portugal, 21 de diciembre de 1981), más conocido como Cadú, es un futbolista portugués. Juega de defensa y su equipo actual es el AEL Limassol FC. Desde enero de 2012 cuenta con nacionalidad rumana, pero desde ese momento anunció que no jugaría con la Selección de Rumanía al considerar que no es correcto que los jugadores nacidos en un país puedan jugar con otra selección.​"
"http://es.dbpedia.org/resource/Ricardo_Manuel_Ferreira_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_538"
