"subject","predicate","object"
"http://dbpedia.org/resource/Laurence_Rees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurence_Rees"
"http://es.wikipedia.org/wiki/Laurence_Rees","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurence_Rees"
"http://es.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/2000/01/rdf-schema#label","Laurence Rees"
"http://es.dbpedia.org/resource/Laurence_Rees","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Rees (nacido en 1957) es un historiador británico realizador de documentales y autor de sendos libros sobre las atrocidades cometidas por los Estados totalitarios en el marco de la Segunda Guerra Mundial. Ha sido productor y director creativo de la BBC en programas sobre historia y series documentales. Sus obras son popularmente utilizadas como material didáctico en las escuelas británicas. Sus obras han recibido varios premios, entre ellos un BAFTA, dos International Documentary, un British Book y dos Emmy."
"http://es.dbpedia.org/resource/Laurence_Rees","http://xmlns.com/foaf/0.1/homepage","https://archive.is/20130114020903/http:/www.rhgdigital2.co.uk/minisites/laurencerees/index.html"
"http://es.dbpedia.org/resource/Laurence_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Laurence_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Laurence_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Laurence_Rees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Laurence_Rees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurence_Rees"
"http://es.dbpedia.org/resource/Laurence_Rees","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Laurence_Rees","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Laurence_Rees","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Laurence_Rees","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Laurence_Rees","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Laurence_Rees","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Laurence_Rees","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Laurence_Rees","http://es.dbpedia.org/property/año",1997
