"subject","predicate","object"
"http://es.dbpedia.org/resource/Tio_Caridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Fernández_Cañas"
"http://es.dbpedia.org/resource/Juan_Fernandez_Cañas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Fernández_Cañas"
"http://es.dbpedia.org/resource/El_alcalde_de_Otivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Fernández_Cañas"
"http://es.dbpedia.org/resource/Tío_Caridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Fernández_Cañas"
"http://es.wikipedia.org/wiki/Juan_Fernández_Cañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Fernández_Cañas"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/2000/01/rdf-schema#label","Juan Fernández Cañas"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Fernández Cañas (lugar y fecha indeterminados – Almuñécar, 6 de marzo de 1815), más conocido como «el alcalde de Otívar» o «tío Caridad», fue un guerrillero de la Guerra de la Independencia de la localidad granadina de Otívar. Formó una partida guerrillera que ejecutó acciones, entre los años 1810 y 1812, contra el ejército invasor del general Sebastiani y contra quienes lo apoyaban, en La Alpujarra, Valle de Lecrín, sierras de  y de la Almijara, costa de Almuñécar, La Herradura y Nerja, extendiendo sus incursiones hasta Málaga y Almería."
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Granada"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Fernández_Cañas"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/apellidos","García Campra"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/apellidos","Rivas Santiago"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/editorial","Ayuntamiento de Otívar"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/enlaceautor","Natalio Rivas Santiago"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/nombre","Natalio"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/título","Juan Fernández Cañas, «el tío Caridad»: el alcalde de Otívar según sus documentos"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/título","El Alcalde de Otívar, héroe de la guerra de la Independencia"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://es.dbpedia.org/property/ubicación","Otívar"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://dbpedia.org/ontology/wikiPageID",2635954
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://dbpedia.org/ontology/wikiPageRevisionID",130483768
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://dbpedia.org/ontology/wikiPageLength",3814
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Fernández_Cañas?oldid=130483768&ns=0"
"http://es.dbpedia.org/resource/Juan_Fernández_Cañas","http://dbpedia.org/ontology/abstract","Juan Fernández Cañas (lugar y fecha indeterminados – Almuñécar, 6 de marzo de 1815), más conocido como «el alcalde de Otívar» o «tío Caridad», fue un guerrillero de la Guerra de la Independencia de la localidad granadina de Otívar. Formó una partida guerrillera que ejecutó acciones, entre los años 1810 y 1812, contra el ejército invasor del general Sebastiani y contra quienes lo apoyaban, en La Alpujarra, Valle de Lecrín, sierras de  y de la Almijara, costa de Almuñécar, La Herradura y Nerja, extendiendo sus incursiones hasta Málaga y Almería. En el desalojo de El Padul resultó gravemente herido, dándolo por muerto algunos de sus hombres, que se disolvieron. No obstante, escondido más de un mes en una cueva de Lentegí, logró sanar y rehacer su partida. El conde de Toreno lo citó en su «Historia del levantamiento, Guerra y Revolución de España», obra editada por primera vez en 1835, y sus hazañas quedaron relatadas por el propio alcalde en dos tomos manuscritos en los que el militar e historiador español José Gómez de Arteche basó el relato «El alcalde de Otívar» publicado en la segunda serie de Nieblas de la historia patria en 1876. Los manuscritos fueron examinados por el historiador granadino Lafuente Alcántara, y Pedro Antonio de Alarcón los cita en su obra La Alpujarra, recomendando su adquisición y publicación por parte de la Real Academia de la Historia. En la actualidad se desconoce el paradero de ambos tomos, que fueron regalados por un descendiente del líder guerrillero a Natalio Rivas, quien a su vez donó uno de ellos a Antonio Cánovas del Castillo. Su contenido, historia y peripecias quedaron narrados ampliamente en el discurso de entrada en la Real Academia de la Historia del que fuera su poseedor, el abogado y político de Albuñol Natalio Rivas, donde se encuentra la información más amplia disponible hasta el momento sobre este personaje de la Guerra de la Independencia. En 2010, el investigador e historiador almeriense  encontró entre los fondos contemporáneos del Archivo Histórico Nacional una copia auténtica de la Relación de acciones dadas a los franceses por mí el Coronel D. Juan Fernández, alias el Alcalde de Otíbar, desde el 25 de mayo de 1810 hasta el 17 de abril de 1812, es decir, gran parte del material que se había perdido a finales del siglo XIX. Este y otros documentos relacionados, con un estudio preliminar del mismo historiador, fueron publicados en un libro editado por el Ayuntamiento de Otívar bajo el título Juan Fernández Cañas, «el tío Caridad»: el alcalde de Otívar según sus documentos en 2011."
"http://es.dbpedia.org/resource/El_alcalde_de_Otívar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Fernández_Cañas"
"http://es.dbpedia.org/resource/Juan_Fernandez_Canas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Fernández_Cañas"
"http://es.dbpedia.org/resource/Juan_Fernández_Canas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Fernández_Cañas"
