"subject","predicate","object"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/2000/01/rdf-schema#label","Assa (película)"
"http://es.dbpedia.org/resource/Assa_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Assa (título original: Acca) es una película soviética de 1987 dirigida por Serguéi Soloviov. Es considerada un clásico de culto,​​​ principalmente porque fue una de las películas que llevó la música rock en Rusia de la escena underground al reconocimiento nacional.​ Soloviov filmó una secuela de la película veinte años después, titulada 2-ASSA-2.​​"
"http://es.dbpedia.org/resource/Assa_(película)","http://xmlns.com/foaf/0.1/name","Assa"
"http://es.dbpedia.org/resource/Assa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rusia"
"http://es.dbpedia.org/resource/Assa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_ruso"
"http://es.dbpedia.org/resource/Assa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1987"
"http://es.dbpedia.org/resource/Assa_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Assa_(película)"
"http://es.dbpedia.org/resource/Assa_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Serguéi_Soloviov"
"http://es.dbpedia.org/resource/Assa_(película)","http://es.dbpedia.org/property/duración","8700.0"
