"subject","predicate","object"
"http://dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulimulus_olla"
"http://es.wikipedia.org/wiki/Bulimulus_olla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulimulus_olla"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/2000/01/rdf-schema#label","Bulimulus olla"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/2000/01/rdf-schema#comment","Bulimulus olla es una especie de molusco gasterópodo de la familia Orthalicidae en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzn_y"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://xmlns.com/foaf/0.1/name","Bulimulus olla"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulimulus"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulimulus_olla"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/binomial","Bulimulus olla"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orthalicidae"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bulimulus"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/name","Bulimulus olla"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/species","B. olla"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/wikiPageID",4292662
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/wikiPageRevisionID",120861749
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/44018/all"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/W.H._Dall"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orthalicidae"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bulimulus"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulimulus_olla?oldid=120861749&ns=0"
"http://es.dbpedia.org/resource/Bulimulus_olla","http://dbpedia.org/ontology/abstract","Bulimulus olla es una especie de molusco gasterópodo de la familia Orthalicidae en el orden de los Stylommatophora."
