"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simony_Diamond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simony_Diamond"
"http://es.dbpedia.org/resource/Simony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simony_Diamond"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Simony Diamond"
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/2000/01/rdf-schema#comment","Simony Diamond (Budapest, Hungría; 21 de julio de 1983) es una actriz pornográfica y modelo erótica húngara. Ha realizado más de 300 películas sin contar las películas compilatorias y escenas que realiza para páginas web de contenido adulto."
"http://es.dbpedia.org/resource/Simony_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z9l0"
"http://es.dbpedia.org/resource/Simony_Diamond","http://xmlns.com/foaf/0.1/name","Simony Diamond"
"http://es.dbpedia.org/resource/Simony_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Simony_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Hungría"
"http://es.dbpedia.org/resource/Simony_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Hungría"
"http://es.dbpedia.org/resource/Simony_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Hungría"
"http://es.dbpedia.org/resource/Simony_Diamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simony_Diamond"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/añosActiva",2002
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/género","f"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/id","simony"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/medidas",36
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/nacionalidad","Húngara"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/nombre","Simony Diamond"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/nombreDeNacimiento","Hegyi Henrietta Piroska"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/númeroDePelículas",585
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/ocupación","Actriz pornográfica y modelo erótica"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/otrosNombres","Simona"
"http://es.dbpedia.org/resource/Simony_Diamond","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Simony_Diamond","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
