"subject","predicate","object"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/2000/01/rdf-schema#label","Utricularia sandersonii"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/2000/01/rdf-schema#comment","Utricularia sandersonii es una pequeña planta carnívora endémica de Sudáfrica."
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp0xw"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utricularia"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utricularia_sandersonii"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/binomial","Utricularia sandersonii"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Oliver_(botánico)"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lentibulariaceae"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/genus","Utricularia"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/sectio","Calpidisca"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/species","U. sandersonii"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://es.dbpedia.org/property/subgenus","Bivalvaria"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/wikiPageID",4614562
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/wikiPageRevisionID",123056119
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnivorousplants.org"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oliv."
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lentibulariaceae"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Utricularia_subg._Bivalvaria"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Utricularia"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utricularia_sandersonii?oldid=123056119&ns=0"
"http://es.dbpedia.org/resource/Utricularia_sandersonii","http://dbpedia.org/ontology/abstract","Utricularia sandersonii es una pequeña planta carnívora endémica de Sudáfrica."
"http://es.dbpedia.org/resource/Utricularia_sandersonii_var._treubii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_sandersonii"
"http://es.dbpedia.org/resource/Utricularia_treubii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_sandersonii"
"http://es.wikipedia.org/wiki/Utricularia_sandersonii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utricularia_sandersonii"
"http://dbpedia.org/resource/Utricularia_sandersonii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utricularia_sandersonii"
