"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/2000/01/rdf-schema#label","Museo Ferroviario de Tolosa"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Ferroviario ""Ing. Pedro C. Saccaggio"" es un museo de la Sede Tolosa del Ferroclub Argentino, la cual fue creada el 1 de mayo de 1996. Está ubicado en las calle 528 y 1 de la ciudad de La Plata, provincia de Buenos Aires, Argentina. El museo funciona en el galpón 29 y la herrería antigua de los Talleres Ferroviarios del barrio de Tolosa. Allí pueden observarse locomotoras, guinche, autovías y zorras; además existe un archivo histórico y fotográfico. Cuenta con un Centro de Interpretación sobre el patrimonio ferroviario de la región, donde se explican los alcances de las salidas didácticas en zorra que se realizan."
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://xmlns.com/foaf/0.1/name","Museo Ferroviario ""Ing. Pedro C. Saccaggio"""
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://xmlns.com/foaf/0.1/name","Museo Ferroviario de Tolosa"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100513070341/http:/www.ferroclubtolosa.com.ar/"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1887"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1996"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1996"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_ciudad_de_La_Plata"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1887"
