"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2019__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Addis_Ababa"
"http://es.wikipedia.org/wiki/Addis_Ababa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Addis_Ababa"
"http://es.dbpedia.org/resource/John_Charles_Robinson_(aviador)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Addis_Ababa"
"http://es.dbpedia.org/resource/Addis_Ababa","http://www.w3.org/2000/01/rdf-schema#label","Addis Ababa"
"http://es.dbpedia.org/resource/Addis_Ababa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dttf"
"http://es.dbpedia.org/resource/Addis_Ababa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Addis_Ababa"
"http://es.dbpedia.org/resource/Addis_Ababa","http://dbpedia.org/ontology/wikiPageID",188318
"http://es.dbpedia.org/resource/Addis_Ababa","http://dbpedia.org/ontology/wikiPageRevisionID",61747735
"http://es.dbpedia.org/resource/Addis_Ababa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adís_Abeba"
"http://es.dbpedia.org/resource/Addis_Ababa","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Addis_Ababa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Addis_Ababa?oldid=61747735&ns=0"
"http://es.dbpedia.org/resource/Protestas_en_Etiopía_de_2016","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Addis_Ababa"
