"subject","predicate","object"
"http://es.dbpedia.org/resource/Oligopéptido","http://www.w3.org/2000/01/rdf-schema#label","Oligopéptido"
"http://es.dbpedia.org/resource/Oligopéptido","http://www.w3.org/2000/01/rdf-schema#comment","Un oligopéptido, a menudo llamado péptido (oligo- , ""unos pocos""), consta de dos a veinte aminoácidos (está referencia varía según el autor) y puede incluir dipéptidos, tripéptidos,  y . Algunas de las principales clases de oligopéptidos naturales incluyen aeruginosinas, cianopeptolinas, microcistinas, microviridinas, microgininas, anabaenopeptinas y ciclamidas. Las microcistinas se estudian más, debido a su impacto potencial de toxicidad en el agua potable.​ Una revisión de algunos oligopéptidos encontró que las clases más abundantes son las cianopeptolinas (40.1%), seguidas de las microcistinas (13.4%).​"
"http://es.dbpedia.org/resource/Oligopéptido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_kr"
"http://es.dbpedia.org/resource/Oligopéptido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligopéptido"
"http://es.dbpedia.org/resource/Oligopéptido","http://dbpedia.org/ontology/wikiPageID",2445182
"http://es.dbpedia.org/resource/Oligopéptido","http://dbpedia.org/ontology/wikiPageRevisionID",121443373
"http://es.dbpedia.org/resource/Oligopéptido","http://dbpedia.org/ontology/wikiPageLength",7619
"http://es.dbpedia.org/resource/Oligopéptido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oligopéptido?oldid=121443373&ns=0"
"http://es.dbpedia.org/resource/Oligopéptido","http://dbpedia.org/ontology/abstract","Un oligopéptido, a menudo llamado péptido (oligo- , ""unos pocos""), consta de dos a veinte aminoácidos (está referencia varía según el autor) y puede incluir dipéptidos, tripéptidos,  y . Algunas de las principales clases de oligopéptidos naturales incluyen aeruginosinas, cianopeptolinas, microcistinas, microviridinas, microgininas, anabaenopeptinas y ciclamidas. Las microcistinas se estudian más, debido a su impacto potencial de toxicidad en el agua potable.​ Una revisión de algunos oligopéptidos encontró que las clases más abundantes son las cianopeptolinas (40.1%), seguidas de las microcistinas (13.4%).​"
"http://es.wikipedia.org/wiki/Oligopéptido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oligopéptido"
"http://dbpedia.org/resource/Oligopeptide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oligopéptido"
