"subject","predicate","object"
"http://es.dbpedia.org/resource/Berol","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Outlook_Express"
"http://es.dbpedia.org/resource/Sharpie","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Outlook_Express"
"http://es.wikipedia.org/wiki/Outlook_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Outlook_Express"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/2000/01/rdf-schema#label","Outlook Express"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/2000/01/rdf-schema#comment","Outlook Express era un cliente de correo electrónico y de noticias de red producido por Microsoft para sus plataformas Windows y también con versiones para otras plataformas. Outlook Express se distribuía sin costo adicional junto con Microsoft Internet Explorer, y formaba parte así de los últimos sistemas operativos de las familias Windows XP y Windows NT. Desde el 1° de septiembre de 2009 dejó de ser operativo y fue reemplazado por el cliente Windows Mail (incluido en Windows Vista) el cual a su vez fue relevado por Windows Live Mail (parte del paquete de descarga Windows Live Essentials)."
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017xdb"
"http://es.dbpedia.org/resource/Outlook_Express","http://xmlns.com/foaf/0.1/name","Outlook Express"
"http://es.dbpedia.org/resource/Outlook_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_de_información_personal"
"http://es.dbpedia.org/resource/Outlook_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_correo_electrónico"
"http://es.dbpedia.org/resource/Outlook_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Outlook_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/Outlook_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Outlook_Express"
"http://es.dbpedia.org/resource/Outlook_Express","http://es.dbpedia.org/property/estado","Descontinuado"
"http://es.dbpedia.org/resource/Outlook_Express","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Outlook_Express","http://es.dbpedia.org/property/nombre","Outlook Express"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageID",179606
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageRevisionID",118736080
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nektra.com/products/oeapi/"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/%3Fscid=kb;en-us;257824&spid=2578&sid=global"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030808180258/http:/www.theob2.com/retrospect.htm"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030219084017/http:/un.site.free.fr/ccg/"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/undbx"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://outlookexpress-thunderbird-dbx.7xl.org"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124104215/http:/www.gigasoftdevelopment.com/gsd_outlook_express.php"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112122726/http:/oedbx.aroh.de/"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageLength",12717
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/status","Descontinuado"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Programa_propietario"
"http://es.dbpedia.org/resource/Outlook_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Outlook_Express?oldid=118736080&ns=0"
"http://es.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/abstract","Outlook Express era un cliente de correo electrónico y de noticias de red producido por Microsoft para sus plataformas Windows y también con versiones para otras plataformas. Outlook Express se distribuía sin costo adicional junto con Microsoft Internet Explorer, y formaba parte así de los últimos sistemas operativos de las familias Windows XP y Windows NT. Era un programa derivado de Microsoft Outlook (el cual forma parte de Office), pero especializado en correo electrónico y noticias de red, por lo que no incluyó las características de groupware. En cambio permitía un mejor manejo de algunas características comunes en grupos de correo electrónico y noticias de red, tales como el manejo de texto. Desde el 1° de septiembre de 2009 dejó de ser operativo y fue reemplazado por el cliente Windows Mail (incluido en Windows Vista) el cual a su vez fue relevado por Windows Live Mail (parte del paquete de descarga Windows Live Essentials)."
"http://es.dbpedia.org/resource/Kaleido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Outlook_Express"
"http://es.dbpedia.org/resource/Microsoft_Outlook_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Outlook_Express"
"http://es.dbpedia.org/resource/Stationery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Outlook_Express"
"http://es.dbpedia.org/resource/Prismacolor","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Outlook_Express"
"http://es.dbpedia.org/resource/Animaciones_con_Outlook_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Outlook_Express"
"http://dbpedia.org/resource/Outlook_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Outlook_Express"
