"subject","predicate","object"
"http://es.dbpedia.org/resource/Sappada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Forni_di_Sopra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Prato_Carnico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Lozzo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Lorenzago_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Auronzo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.wikipedia.org/wiki/Vigo_di_Cadore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/2000/01/rdf-schema#label","Vigo di Cadore"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/2000/01/rdf-schema#comment","Vigo di Cadore es una localidad y comune italiana de la provincia de Belluno, región de Véneto, con 1.649 habitantes."
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk2hl"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://xmlns.com/foaf/0.1/name","Vigo di Cadore"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://xmlns.com/foaf/0.1/homepage","http://myportal.regione.veneto.it/opencms/comune.act%3Fdir=/opencms/opencms/CMCC/Vigo/"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Belluno"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://es.dbpedia.org/property/códigoPostal",32040
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://es.dbpedia.org/property/densidad",24
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://es.dbpedia.org/property/dirigente","Antonio Mazzucco"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_Carnico"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://es.dbpedia.org/property/div","Laggio, Pelos"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sauris"
"http://es.dbpedia.org/resource/Vigo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forni_di_Sopra"
