"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Antioquía_de_los_sirios_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Menghesteab_Tesfamariam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Kiro_Stojanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Berhaneyesus_Demerew_Souraphiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Categoría:Archieparcas_de_Trivandrum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Categoría:Archieparcas_mayores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://www.w3.org/2000/01/rdf-schema#label","Católicos orientales"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos orientales"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_orientales"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_oriental"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://dbpedia.org/ontology/wikiPageID",4219065
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",125402319
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_orientales?oldid=125402319&ns=14"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_rito_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Aliaksandr_Nadsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Categoría:Católicos_armenios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Amin_Maalouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Flavianus_Michael_Malke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Robert_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Yasser_Ayyash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
