"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Rostov del Don"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Rostov del Don"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rostov_del_Don"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://dbpedia.org/ontology/wikiPageID",8521659
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://dbpedia.org/ontology/wikiPageRevisionID",108639676
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Rostov_del_Don?oldid=108639676&ns=14"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Rostov_del_Don","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Rostov_del_Don"
