"subject","predicate","object"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/2000/01/rdf-schema#label","El buque misterioso"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/2000/01/rdf-schema#comment","El buque misterioso (título original en inglés: The Mysterious Ship) es uno de los primeros cuentos escrito por H. P. Lovecraft en su etapa de juventud en 1902.​ Publicado por primera vez en The Shuttered Room and Other Pieces, Arkham House (1959). Existe un manuscrito en la Biblioteca John Hay de la Universidad Brown."
"http://es.dbpedia.org/resource/El_buque_misterioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1902"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_buque_misterioso"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://es.dbpedia.org/property/imagen","The Mysterious Ship.jpg"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://es.dbpedia.org/property/pieDeImagen","Manuscrito original."
"http://es.dbpedia.org/resource/El_buque_misterioso","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/El_buque_misterioso","http://dbpedia.org/ontology/wikiPageID",9313863
"http://es.dbpedia.org/resource/El_buque_misterioso","http://dbpedia.org/ontology/wikiPageRevisionID",126488780
"http://es.dbpedia.org/resource/El_buque_misterioso","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/El_buque_misterioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_buque_misterioso?oldid=126488780&ns=0"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://dbpedia.org/ontology/abstract","El buque misterioso (título original en inglés: The Mysterious Ship) es uno de los primeros cuentos escrito por H. P. Lovecraft en su etapa de juventud en 1902.​ Publicado por primera vez en The Shuttered Room and Other Pieces, Arkham House (1959). Existe un manuscrito en la Biblioteca John Hay de la Universidad Brown."
"http://es.wikipedia.org/wiki/El_buque_misterioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_buque_misterioso"
