"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_Current","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_del_Brasil"
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Corriente del Brasil"
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La corriente del Brasil es una enorme masa líquida marina en movimiento en dirección de norte a sur que circula sobre la plataforma continental brasileña en el océano Atlántico Sur.Es una masa de agua caliente tropical que fluye a lo largo del talud continental, donde termina dicha plataforma y comienza el brusco descenso hacia las grandes profundidades marinas. La llamada convergencia subtropical, (fusión de las dos corrientes marinas), toma dirección hacia el sudeste alejándose de las costas sudamericanas.​"
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073844"
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Atlántico"
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_del_Brasil"
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://dbpedia.org/ontology/wikiPageID",773336
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",130502636
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_del_Brasil?oldid=130502636&ns=0"
"http://es.dbpedia.org/resource/Corriente_del_Brasil","http://dbpedia.org/ontology/abstract","La corriente del Brasil es una enorme masa líquida marina en movimiento en dirección de norte a sur que circula sobre la plataforma continental brasileña en el océano Atlántico Sur.Es una masa de agua caliente tropical que fluye a lo largo del talud continental, donde termina dicha plataforma y comienza el brusco descenso hacia las grandes profundidades marinas. Tiene su origen en la región ecuatorial y confluye con las corriente de las Malvinas, que es fría y proviene de la Antártida, entre los 36° y 38° latitud S en el mar Argentino, definiéndose la Confluencia Subtropical. En la zona de confluencia, las aguas de la corriente del Brasil tienen una salinidad mayor a 35,0 por mil La llamada convergencia subtropical, (fusión de las dos corrientes marinas), toma dirección hacia el sudeste alejándose de las costas sudamericanas.​"
"http://es.dbpedia.org/resource/Corriente_del_brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_del_Brasil"
"http://es.wikipedia.org/wiki/Corriente_del_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_del_Brasil"
