"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Worries","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Lay_Your_Hands"
"http://es.dbpedia.org/resource/No_Worries","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lay_Your_Hands"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/2000/01/rdf-schema#label","Lay Your Hands"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/2000/01/rdf-schema#comment","«Lay Your Hands» es el sencillo debut del exmiembro del grupo británico de Pop/R&B Blue, Simon Webbe."
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0wsv"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://xmlns.com/foaf/0.1/name","Lay Your Hands"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lay_Your_Hands"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/director","?"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/duración","268.0"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/escritor","Matt Prime"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sistema_digital"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/lanzado",24
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/lanzado",22
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/lanzado",23
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/lanzado",""
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/listas","* #4  
* #6 
* #6 
* #5 
* #3 
* #7 
* #20 
* #5 
* #9 
* #4"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/nombre","Lay Your Hands"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/productor","Matt Prime"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/No_Worries"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sanctuary_(álbum)"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/wikiPageID",987702
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/wikiPageRevisionID",127046120
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/wikiPageLength",6588
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/runtime",268.0
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sanctuary_(álbum)"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sistema_digital"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD_single"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Single"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Worries"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lay_Your_Hands?oldid=127046120&ns=0"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/abstract","«Lay Your Hands» es el sencillo debut del exmiembro del grupo británico de Pop/R&B Blue, Simon Webbe."
"http://dbpedia.org/resource/Lay_Your_Hands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lay_Your_Hands"
"http://es.wikipedia.org/wiki/Lay_Your_Hands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lay_Your_Hands"
