"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chiquititas_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiquititas_(Argentina)"
"http://es.dbpedia.org/resource/Aliados_(serie_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chiquititas_(Argentina)"
"http://es.dbpedia.org/resource/Aliados_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chiquititas_(Argentina)"
"http://es.dbpedia.org/resource/Patito_feo_(telenovela)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chiquititas_(Argentina)"
"http://es.dbpedia.org/resource/Barbara_Campanella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiquititas_(Argentina)"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Chiquititas"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Chiquititas (Argentina)"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Chiquititas fue una telenovela argentina dirigida al público infantil, emitida por Telefe y producida por Cris Morena, desde 1995 hasta 2006. Contó en sus primeras cuatro temporadas con el protagónico estelar de Romina Yan. Más tarde quedaron con el estelar Grecia Colmenares, Romina Gaetani y Agustina Cherri, sucesivamente. En 2001 se estrenó la versión cinematográfica en el largometraje Chiquititas, rincón de luz producido por RGB Entertainment y Telefe. La película fue protagonizada por Romina Yan y Facundo Arana."
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vcbn"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_infantiles"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1996"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1998"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1995"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2001"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1995"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telefe"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiquititas_(Argentina)"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cris_Morena"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/criterioSucesión","Tira infantil de Telefe"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/director","Claudio Ferrari"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/edad","ATP"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cris_Morena"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/filmaffinity",996319
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/guionista","María Teresa Forero"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/guionista","María José Campoamor"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/guionista","Inmaculada Ruiz Santana"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/guionista","Gustavo Barrios"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Patricia_Maldonado_(escritora)"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/guionista","Claudio Ferrari"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/horario","1080.0"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/horario","1140.0"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/imagen","Logo de Chiquititas 1998-2001.png"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/imdb",154063
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/numEpisodios",1017
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/numTemporadas",7
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/reparto","Grecia Colmenares"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/reparto","Darío Grandinetti"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/reparto","Fernán Mirás"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Romina_Yan"
"http://es.dbpedia.org/resource/Chiquititas_(Argentina)","http://es.dbpedia.org/property/reparto","Facundo Arana"
