"subject","predicate","object"
"http://es.dbpedia.org/resource/(4740)_Veniamina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4741)_Leskov"
"http://dbpedia.org/resource/4741_Leskov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4741)_Leskov"
"http://es.dbpedia.org/resource/(4742)_Caliumi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4741)_Leskov"
"http://es.wikipedia.org/wiki/(4741)_Leskov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4741)_Leskov"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://www.w3.org/2000/01/rdf-schema#label","(4741) Leskov"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://www.w3.org/2000/01/rdf-schema#comment","(4741) Leskov es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Liudmila Gueorguievna Karachkina desde el Observatorio Astrofísico de Crimea, en Naúchni, el 10 de noviembre de 1985."
"http://es.dbpedia.org/resource/(4741)_Leskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4741)_Leskov"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/afelio",3.79
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/anomalíaMedia",77.18
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4740)_Veniamina"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/argumentoPerihelio",277.2
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/excentricidad",0.1773
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/inclinación",1.572
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/nodoAscendente",64.58
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/nombre","Leskov"
"http://es.dbpedia.org/resource/(4741)_Leskov","http://es.dbpedia.org/property/perihelio",2.648
