"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://www.w3.org/2000/01/rdf-schema#label","Golpes de Estado por país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Golpes de Estado por país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://dbpedia.org/ontology/wikiPageID",4977059
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",117889940
