"subject","predicate","object"
"http://es.dbpedia.org/resource/In_the_Cool,_Cool,_Cool_of_the_Evening","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Stardust_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Stardust_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Crazy_Love_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Fallen_Angels_(álbum_de_Bob_Dylan)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Fallen_Angels_(álbum_de_Bob_Dylan)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Live_from_Madison_Square_Garden","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Triplicate","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Triplicate","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hoagy_Carmichael"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hoagy_Carmichael","http://www.w3.org/2000/01/rdf-schema#label","Hoagy Carmichael"
