"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gary_Forbes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gary_Forbes"
"http://dbpedia.org/resource/Gary_Forbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gary_Forbes"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Gary Forbes"
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Gary Orlando Forbes Regis (nacido el 25 de febrero de 1985 en Colón) es un jugador de baloncesto panameño que pertenece a la plantilla del Boca Juniors de la LNB. Con 2,01 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Gary_Forbes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h42wl"
"http://es.dbpedia.org/resource/Gary_Forbes","http://xmlns.com/foaf/0.1/name","Gary Forbes"
"http://es.dbpedia.org/resource/Gary_Forbes","http://xmlns.com/foaf/0.1/name","Gary Orlando Forbes Regis"
"http://es.dbpedia.org/resource/Gary_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Gary_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Gary_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Guerino_Vanoli_Basket"
"http://es.dbpedia.org/resource/Gary_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Zhejiang_Lions"
"http://es.dbpedia.org/resource/Gary_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Gary_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Gary_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Springfield_Armor"
"http://es.dbpedia.org/resource/Gary_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UMass_Minutemen"
