"subject","predicate","object"
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/2000/01/rdf-schema#label","KiCad"
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/2000/01/rdf-schema#comment","KiCad (pronunciado «Key-CAD») es un paquete de software libre para la  automatización del diseño electrónico (del inglés: Electronic Design Automation, EDA). Facilita el diseño de esquemáticos para circuitos electrónicos y su conversión a  placa de circuito impreso (del inglés: Printed Circuit Board, PCB). KiCad fue desarrollado originalmente por Jean-Pierre Charras. Cuenta con un entorno integrado para captura esquemática y de diseño de PCB. Existen herramientas dentro del software para crear una lista de materiales, ilustraciones, archivos Gerber y vistas 3D de la PCB y sus componentes."
"http://es.dbpedia.org/resource/KiCad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m210"
"http://es.dbpedia.org/resource/KiCad","http://xmlns.com/foaf/0.1/name","100px"
"http://es.dbpedia.org/resource/KiCad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_automatización_de_diseño_electrónico"
"http://es.dbpedia.org/resource/KiCad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/KiCad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/KiCad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KiCad"
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/autor","principales: Jean-Pierre Charras, Dick Hollenbeck y Wayne Stambaugh"
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/desarrollador","Equipo de desarrollo de KiCad"
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Automatización_de_diseño_electrónico"
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Multilingüismo"
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/lanzamiento",1992
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/KiCad","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
