"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasteurella_Multocida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasteurella_multocida"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://www.w3.org/2000/01/rdf-schema#label","Pasteurella multocida"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://www.w3.org/2000/01/rdf-schema#comment","Pasteurella multocida es un miembro del género Pasteurella, este microoganismo algunas veces está como saprofito en la región nasofaríngea, pero cuando se multiplica sin control suele causar diversas enfermedades. Esta especie contiene serotipos, entre los más importantes están los tipo A, B, D, E y F. HISTORIA. Finalmente se nombró pasteurella en honor a Luis Pasteur, debido a sus diferentes investigaciones, así como el desarrollo de una vacuna para la rabia. 
*  Datos: Q310656 
*  Especies: Pasteurella multocida"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j44f"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://xmlns.com/foaf/0.1/name","Pasteurella"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasteurella_multocida"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/binomial","Pasteurella multocida"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/genus","Pasteurella"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/genusAuthority","Trevisan 1887"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/name","Pasteurella"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://es.dbpedia.org/property/species","P. multocida"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/wikiPageID",1331581
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/wikiPageRevisionID",124404795
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pasteurellales"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasteurella_multocida?oldid=124404795&ns=0"
"http://es.dbpedia.org/resource/Pasteurella_multocida","http://dbpedia.org/ontology/abstract","Pasteurella multocida es un miembro del género Pasteurella, este microoganismo algunas veces está como saprofito en la región nasofaríngea, pero cuando se multiplica sin control suele causar diversas enfermedades. Esta especie contiene serotipos, entre los más importantes están los tipo A, B, D, E y F. 
* Pasteurella multocida serotipo A: es muy frecuente en México, causante de la cólera aviar, en grandes explotaciones de aves. 
* Pasteurella multocida serotipo B: causante de Septicemia hemorrágica. 
* Pasteurella multocida serotipo D: saprofito en la región nasofaríngea, pero cuando este se asocia a Bordetella causa rinitis atrófica, junto con las toxinas que ellos mismo producen. 
* Pasteurella multocida serotipo E: es generalmente saprofita, a veces causante de lesiones en el tracto respiratorio. HISTORIA. La primera implicación de esta bacteria en patología humana fue hecha por Von Boer en 1917, quien la aisló de deposiciones de un granjero que contrajo diarrea trabajando con unas gallinas infectadas. Siguiendo la historia humana, en 1918 Commes, la cultiva en cuatro casos de abscesos musculares en Senegal. Para no ser menos en 1920 Bouffard la encuentra en cinco casos de piomiositis también realizado en Senegal, 1921 Ortschcit, la describe causando empiema pleural en un niño también la obtuvieron del líquido pleural Debré en 1919 y Tessier en 1922 pero falleció de una pleuresía. Finalmente se nombró pasteurella en honor a Luis Pasteur, debido a sus diferentes investigaciones, así como el desarrollo de una vacuna para la rabia. 
*  Datos: Q310656 
*  Especies: Pasteurella multocida"
"http://dbpedia.org/resource/Pasteurella_multocida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasteurella_multocida"
"http://es.wikipedia.org/wiki/Pasteurella_multocida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasteurella_multocida"
