"subject","predicate","object"
"http://es.wikipedia.org/wiki/FICA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FICA"
"http://es.dbpedia.org/resource/FICA","http://www.w3.org/2000/01/rdf-schema#label","FICA"
"http://es.dbpedia.org/resource/FICA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpxz9t"
"http://es.dbpedia.org/resource/FICA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FICA"
"http://es.dbpedia.org/resource/FICA","http://dbpedia.org/ontology/wikiPageID",7752270
"http://es.dbpedia.org/resource/FICA","http://dbpedia.org/ontology/wikiPageRevisionID",96443965
"http://es.dbpedia.org/resource/FICA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Inter_Club_Association"
"http://es.dbpedia.org/resource/FICA","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/FICA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FICA?oldid=96443965&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Haití_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FICA"
