"subject","predicate","object"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/2000/01/rdf-schema#label","Murzuk"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/2000/01/rdf-schema#comment","Murzuk​ (en árabe, مرزق) es un oasis y una localidad al suroeste de Libia. Es cabecera del distrito homónimo."
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hy03"
"http://es.dbpedia.org/resource/Murzuk","http://xmlns.com/foaf/0.1/name","Murzuk"
"http://es.dbpedia.org/resource/Murzuk","http://xmlns.com/foaf/0.1/name","مرزق"
"http://es.dbpedia.org/resource/Murzuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Libia"
"http://es.dbpedia.org/resource/Murzuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murzuk"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/imgPanoramaUrb","Murzuq - Moschee und Festung Qala at Turk.jpg"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/mapaLoc","Libia"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/nombre","Murzuk"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/nombreCompleto","مرزق"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/nombreCompleto","Murzuk"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/pieImgPanoramaUrb","Fuerte y Mezquita en Murzuk"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Murzuk"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Libia"
"http://es.dbpedia.org/resource/Murzuk","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Murzuk","http://dbpedia.org/ontology/wikiPageID",4543605
"http://es.dbpedia.org/resource/Murzuk","http://dbpedia.org/ontology/wikiPageRevisionID",118988178
"http://es.dbpedia.org/resource/Murzuk","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Murzuk","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Murzuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murzuk?oldid=118988178&ns=0"
"http://es.dbpedia.org/resource/Murzuk","http://dbpedia.org/ontology/abstract","Murzuk​ (en árabe, مرزق) es un oasis y una localidad al suroeste de Libia. Es cabecera del distrito homónimo."
"http://es.wikipedia.org/wiki/Murzuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murzuk"
"http://es.dbpedia.org/resource/Murzuq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murzuk"
"http://dbpedia.org/resource/Murzuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murzuk"
