"subject","predicate","object"
"http://dbpedia.org/resource/Food_cart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puesto_ambulante_de_comida"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://www.w3.org/2000/01/rdf-schema#label","Puesto ambulante de comida"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://www.w3.org/2000/01/rdf-schema#comment","Un puesto ambulante de comida es un servicio móvil de venta de comida establecido en la calle para la venta de productos, generalmente de comida rápida a los peatones.​ Al ser un elemento común en localidades a escala global, existe una vastísima variedad en su tipología, así como en los productos que se pueden adquirir en ellos. Existen dos tipos básicos relacionados con el tamaño: El estilo lo determina el tipo de comida que sirve."
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268dz9"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_rápida"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_restaurante"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puesto_ambulante_de_comida"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://dbpedia.org/ontology/wikiPageID",5439487
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://dbpedia.org/ontology/wikiPageRevisionID",123340550
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puesto_ambulante_de_comida?oldid=123340550&ns=0"
"http://es.dbpedia.org/resource/Puesto_ambulante_de_comida","http://dbpedia.org/ontology/abstract","Un puesto ambulante de comida es un servicio móvil de venta de comida establecido en la calle para la venta de productos, generalmente de comida rápida a los peatones.​ Al ser un elemento común en localidades a escala global, existe una vastísima variedad en su tipología, así como en los productos que se pueden adquirir en ellos. Existen dos tipos básicos relacionados con el tamaño: 
* aquellos en los que el vendedor ofrece el producto desde dentro a través de una ventana 
* aquellos en los que todo el espacio del puesto se utiliza de almacén y para albergar la maquinaria de cocina y el vendedor se encuentra fuera. El estilo lo determina el tipo de comida que sirve. Los puestos ambulantes difieren de los puestos de comida en vehículos autopropulsados en que no se mueven con motor propio; algunos son movidos por el vendedor, otros necesitan un vehículo que los desplace. Algunos se instalan cada día en un único lugar en el que permanecen (puestos de churros los fines de semana), otros se mueven por las calles durante el día o la noche (puestos de bebidas y dulces por las playas) otros se establecen durante las horas que dura un evento (puestos de comida rápida ante un estadio)."
"http://es.wikipedia.org/wiki/Puesto_ambulante_de_comida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puesto_ambulante_de_comida"
