"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://www.w3.org/2000/01/rdf-schema#label","Charles Watson-Wentworth, II marqués de Rockingham"
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016nnd"
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Watson-Wentworth,_II_marqués_de_Rockingham"
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://dbpedia.org/ontology/wikiPageID",6500526
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://dbpedia.org/ontology/wikiPageRevisionID",78100299
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Watson-Wentworth"
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Watson-Wentworth,_II_marqués_de_Rockingham?oldid=78100299&ns=0"
"http://es.wikipedia.org/wiki/Charles_Watson-Wentworth,_II_marqués_de_Rockingham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham"
"http://es.dbpedia.org/resource/George_Grenville","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Charles_Watson-Wentworth,_II_marqués_de_Rockingham"
