"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandiougou_Fadiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandiougou_Fadiga"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/2000/01/rdf-schema#label","Bandiougou Fadiga"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://xmlns.com/foaf/0.1/name","Bandiougou Fadiga"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandiougou_Fadiga"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/debut",16
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/dorsal",33
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/equipos","* Paris Saint Germain"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/nacionalidad","Francia y Malí"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/nombre","Bandiougou Fadiga"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/nombreCompleto","Bandiougou Fadiga"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://es.dbpedia.org/property/posicion","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/wikiPageID",9593147
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/wikiPageRevisionID",129328080
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/bandiougou-fadiga/profil/spieler/590914"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/wikiPageLength",3755
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Futbol"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Bandiougou_Fadiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandiougou_Fadiga?oldid=129328080&ns=0"
