"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Andrés_Núñez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Andrés_Núñez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Soley_Güell","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Soley_Güell","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Mora","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diego_Alonso_Estrada","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_Solís_(futbolista)","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_Solís_(futbolista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Luis_Fernando_Fallas","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Seleccion_costarricense_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Seleccion_costarricense_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Seleccion_de_fútbol_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Selección_costarricense_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Selección_costarricense_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Selección_de_futbol_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_Gatgens","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_Gatgens","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rivalidades_de_la_CONCACAF","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Óscar_Ramírez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Costa_Rica_(2011)","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Costa_Rica_(2011)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Costa_Rica_(2011)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Camacho","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Camacho","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Costa_Rica_(2011)__Selección_de_fútbol_de_Costa_Rica__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Centroamericana_2017__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Géiner_Segura","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Géiner_Segura","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Keishmer_Powell","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Keishmer_Powell","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Perú_en_la_Copa_América_2011","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Costa Rica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de Fútbol de Costa Rica es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Federación Costarricense de Fútbol, y compite en la Concacaf. Es la selección más laureada de Centroamérica por tener la mayor cantidad de títulos centroamericanos ganados (ocho de la UNCAF y siete de su precursora, la Copa CCCF).​ Luego de su participación en la Copa Mundial Brasil 2014, se posicionó entre las 15 mejores selecciones de fútbol del mundo, ocupando su mejor lugar hasta la fecha en el Ranking FIFA en el puesto 13º."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zb6t"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140209040934/http:/fedefutbolcr.com/selecciones-nacionales/selecciones-masculinas/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Costarricense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/body",191970
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Bryan_Ruiz"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/cod","CRC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorCuerpo","DB0005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorDer","DB0005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorIzq","DB0005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorMedias","DB0005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/colorPantalón",5700000000
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Oro_de_la_Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_CCCF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Centroamericana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_América"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/cuerpo","DB0005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/derecho","DB0005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/directorTécnico","Ronald González"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_de_Costa_Rica_(2011)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/izquierdo","DB0005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/leftarm",191970
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/logo","content://media/external/file/203523"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Rolando_Fonseca"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mayorGoleadorGoles",46
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mayorPartidos",135
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/medias","DB0005"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mejorMundial","Cuartos de final"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mejorOlímpico","Cuartos de final, 2004''"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mejorRegional",""
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mejorRegional","Cuartos de final"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mejorRegional",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/V_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mriMarcador",12
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/mriPaís","Puerto Rico"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Walter_Centeno"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/olímpico","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/participaciónMundial",5
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/participaciónOlímpico",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/participaciónRegional",5
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/participaciónRegional",23
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/participaciónRegional",20
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/patrónCuerpo","_crc1920h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/patrónDer","_crc1920h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/patrónIzq","_crc1920h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/patrónPan","_whiteline"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/patternB","_unknown"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/patternSo","_socks"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1969"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1963"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Costa_Rica","http://es.dbpedia.org/property/período",1989
