"subject","predicate","object"
"http://es.dbpedia.org/resource/Tacticas_anticomputador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tácticas_anticomputador"
"http://dbpedia.org/resource/Anti-computer_tactics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tácticas_anticomputador"
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://www.w3.org/2000/01/rdf-schema#label","Tácticas anticomputador"
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://www.w3.org/2000/01/rdf-schema#comment","Las tácticas anticomputador son un estilo de juego usado por los humanos en varios juegos cuando se enfrentan a computadoras potentes para poder ganarles, especialmente en juegos de mesa como el ajedrez. Consiste en jugar de forma conservadora a largo plazo y la computadora no es capaz de verlo en su árbol de búsqueda del juego. Esto frecuentemente involucrará movimientos que se piensa son poco óptimos para poder explotar las debilidades conocidas del modo en que los jugadores computarizados evalúan las posiciones."
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0slr"
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_ajedrez"
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tácticas_anticomputador"
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://dbpedia.org/ontology/wikiPageID",2446851
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://dbpedia.org/ontology/wikiPageRevisionID",118239188
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://dbpedia.org/ontology/wikiPageLength",791
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tácticas_anticomputador?oldid=118239188&ns=0"
"http://es.dbpedia.org/resource/Tácticas_anticomputador","http://dbpedia.org/ontology/abstract","Las tácticas anticomputador son un estilo de juego usado por los humanos en varios juegos cuando se enfrentan a computadoras potentes para poder ganarles, especialmente en juegos de mesa como el ajedrez. Consiste en jugar de forma conservadora a largo plazo y la computadora no es capaz de verlo en su árbol de búsqueda del juego. Esto frecuentemente involucrará movimientos que se piensa son poco óptimos para poder explotar las debilidades conocidas del modo en que los jugadores computarizados evalúan las posiciones."
"http://es.wikipedia.org/wiki/Tácticas_anticomputador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tácticas_anticomputador"
