"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coordinadora_Gai-Lesbiana_de_Catalunya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_gay-lesbiana_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_Gay_Lesbiana_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_Gai_Lesbiana_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Coordinadora Gai-Lesbiana de Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#comment","La Coordinadora de Lesbianes, Gais, Transsexuals i Bisexuals de Catalunya (CLGTB, Coordinadora de Lesbianas, Gays, Transexuales y Bisexuales de Cataluña) fue una federación de asociaciones de homosexuales, tanto gais como lesbianas, de Cataluña."
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://xmlns.com/foaf/0.1/name","Coordinadora de Lesbianes, Gais, Transsexuals i Bisexuals de Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://xmlns.com/foaf/0.1/name","(CLGTB)"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://xmlns.com/foaf/0.1/nick","CLGTB"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_España"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Cataluña"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coordinadora_Gai-Lesbiana_de_Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://es.dbpedia.org/property/acrónimo","CLGTB"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://es.dbpedia.org/property/nombre","Coordinadora de Lesbianes, Gais, Transsexuals i Bisexuals de Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_civiles_y_políticos"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/wikiPageID",2800465
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/wikiPageRevisionID",120544542
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170711022802/https:/cogailes.org/"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/wikiPageLength",4136
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/formationYear","1986"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/foundingYear","1986"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_civiles"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/LGTB"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coordinadora_Gai-Lesbiana_de_Catalunya?oldid=120544542&ns=0"
"http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya","http://dbpedia.org/ontology/abstract","La Coordinadora de Lesbianes, Gais, Transsexuals i Bisexuals de Catalunya (CLGTB, Coordinadora de Lesbianas, Gays, Transexuales y Bisexuales de Cataluña) fue una federación de asociaciones de homosexuales, tanto gais como lesbianas, de Cataluña."
"http://es.dbpedia.org/resource/Coordinadora_Gay_Lesbiana_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_Gay-Lesbiana_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya"
"http://es.dbpedia.org/resource/Coordinadora_gay_lesbiana_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coordinadora_Gai-Lesbiana_de_Catalunya"
