"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Air_I_Breathe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/The_Outsider_(película_de_2018)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://dbpedia.org/resource/Emile_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/Los_amos_de_Dogtown","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/Los_amos_de_Dogtown","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/Taking_Woodstock","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/Lone_Survivor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/Lone_Survivor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/The_Autopsy_of_Jane_Doe","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/Into_the_Wild","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/Into_the_Wild","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.wikipedia.org/wiki/Emile_Hirsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/The_Girl_Next_Door_(película_de_2004)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emile_Hirsch"
"http://es.dbpedia.org/resource/The_Girl_Next_Door_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emile_Hirsch"
