"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelotas","http://www.w3.org/2000/01/rdf-schema#label","Pelotas"
"http://es.dbpedia.org/resource/Pelotas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelotas"
"http://es.dbpedia.org/resource/Pelotas","http://dbpedia.org/ontology/wikiPageID",948955
"http://es.dbpedia.org/resource/Pelotas","http://dbpedia.org/ontology/wikiPageRevisionID",104218324
"http://es.dbpedia.org/resource/Pelotas","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Pelotas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelotas?oldid=104218324&ns=0"
"http://es.dbpedia.org/resource/Pelotas_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelotas"
"http://es.wikipedia.org/wiki/Pelotas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelotas"
"http://es.dbpedia.org/resource/Celia_Freijeiro","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Pelotas"
"http://es.dbpedia.org/resource/Rosi_Campos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pelotas"
"http://es.dbpedia.org/resource/Rosi_Campos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pelotas"
"http://es.dbpedia.org/resource/Pelotas_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelotas"
