"subject","predicate","object"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Derechos del colectivo LGBT en Tanzania"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://www.w3.org/2000/01/rdf-schema#comment","Las personas LGBTI en Tanzania se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. La homosexualidad es considerada un delito según el Código Penal local, vigente desde 1945 y modificado parcialmente por la Ley de Disposiciones Especiales para Delitos Sexuales en 1998."
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Tanzania"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://dbpedia.org/ontology/wikiPageID",9606263
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",129604872
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Tanzania"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Tanzania?oldid=129604872&ns=0"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania","http://dbpedia.org/ontology/abstract","Las personas LGBTI en Tanzania se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. La homosexualidad es considerada un delito según el Código Penal local, vigente desde 1945 y modificado parcialmente por la Ley de Disposiciones Especiales para Delitos Sexuales en 1998."
"http://dbpedia.org/resource/LGBT_rights_in_Tanzania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania"
"http://es.wikipedia.org/wiki/Derechos_del_colectivo_LGBT_en_Tanzania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tanzania"
