"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enseñanza_recíproca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enseñanza_recíproca"
"http://es.dbpedia.org/resource/La_enseñanza_recíproca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enseñanza_recíproca"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://www.w3.org/2000/01/rdf-schema#label","Enseñanza recíproca"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://www.w3.org/2000/01/rdf-schema#comment","La enseñanza recíproca es una actividad de interacción que toma la forma de un diálogo entre profesores y estudiantes con respecto a los segmentos de texto con el fin de construir un significado más profundo de éste. Esta enseñanza se basa en una técnica de lectura que está pensada para promover la comprensión lectora. Un enfoque recíproco provee a los estudiantes con cuatro estrategias específicas de lectura que se utilizan de forma activa y consciente para apoyar la comprensión: preguntas, aclaraciones, resúmenes, y predicción. Palincsar (1986) cree que el propósito de enseñanza recíproca es para facilitar un esfuerzo de grupo entre profesor y alumnado así como entre estudiantes en la tarea de enriquecer el significado del texto.​"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_de_aprendizaje"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_especial"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enseñanza_recíproca"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/doi",101598
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/publicación","The Reading Teacher"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/publicación","Computers and Education"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/páginas",278
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/páginas",120
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/páginas",1193
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/título","Taking on the Role of Questioner: Revisiting Reciprocal Teaching"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/título","Reciprocal Teaching for the Primary Grades: ""We Can Do It Too!"""
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/título","Developing a reciprocal teaching/learning system for college remedial reading instruction"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/volumen",63
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/volumen",55
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://es.dbpedia.org/property/volumen",64
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://dbpedia.org/ontology/wikiPageID",7620283
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://dbpedia.org/ontology/wikiPageRevisionID",126842926
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nea.org/assets/docs/HE/mf_ltreport.pdf"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nea.org/assets/docs/HE/TAReflectionsMaas.pdf"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.ucsc.edu/~gwells/Files/Courses_Folder/ED%20261%20Papers/Palincsar%20Reciprocal%20Teaching.pdf"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powershow.com/view/1cda1-MjYyO/Reciprocal_Teaching_Teaching_Cognitive_Strategies_In_Context_Through_Dialogue_To_Enhance_Comprehen_powerpoint_ppt_presentation"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://dbpedia.org/ontology/wikiPageLength",19802
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enseñanza_recíproca?oldid=126842926&ns=0"
"http://es.dbpedia.org/resource/Enseñanza_recíproca","http://dbpedia.org/ontology/abstract","La enseñanza recíproca es una actividad de interacción que toma la forma de un diálogo entre profesores y estudiantes con respecto a los segmentos de texto con el fin de construir un significado más profundo de éste. Esta enseñanza se basa en una técnica de lectura que está pensada para promover la comprensión lectora. Un enfoque recíproco provee a los estudiantes con cuatro estrategias específicas de lectura que se utilizan de forma activa y consciente para apoyar la comprensión: preguntas, aclaraciones, resúmenes, y predicción. Palincsar (1986) cree que el propósito de enseñanza recíproca es para facilitar un esfuerzo de grupo entre profesor y alumnado así como entre estudiantes en la tarea de enriquecer el significado del texto.​ La enseñanza recíproca es más eficaz en el contexto de la investigación colaborativa en grupos pequeños, que se mantiene por el profesor o tutor de lectura.​"
"http://dbpedia.org/resource/Reciprocal_teaching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enseñanza_recíproca"
