"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_Martí"
"http://es.dbpedia.org/resource/Raimundus_Martinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_Martí"
"http://es.dbpedia.org/resource/Ramon_Martini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_Martí"
"http://es.dbpedia.org/resource/Ramón_Martini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_Martí"
"http://es.wikipedia.org/wiki/Raimundo_Martí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_Martí"
"http://dbpedia.org/resource/Raymond_Martini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raimundo_Martí"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://www.w3.org/2000/01/rdf-schema#label","Raimundo Martí"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo Martí (Subirats, ca. 1220 - después de 1284) fue un dominico catalán, teólogo y orientalista. Su nombre aparece citado de forma muy diversa: Ramón, Ramon, Raimondo, Raimundus, Raymundus, Raymundo o Raymond; y su apellido como Martí, Marti, Martín, Martin, Martini o Martinus. Fue dedicado por su Orden al estudio de las  desde 1250. Jaime I de Aragón le incluyó en la comisión encargada en 1264 de investigar los textos religiosos del judaísmo en el contexto de la denuncia hecha en Francia por el converso Nicolás Donin (debate de 1240); un precedente de la Disputa de Tortosa."
"http://es.dbpedia.org/resource/Raimundo_Martí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lqqq"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_judaísmo"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_Martí"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://dbpedia.org/ontology/wikiPageID",4729566
"http://es.dbpedia.org/resource/Raimundo_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",129948689
"http://es.dbpedia.org/resource/Raimundo_Martí","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Raimundo_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_Martí?oldid=129948689&ns=0"
"http://es.dbpedia.org/resource/Raimundo_Martí","http://dbpedia.org/ontology/abstract","Raimundo Martí (Subirats, ca. 1220 - después de 1284) fue un dominico catalán, teólogo y orientalista. Su nombre aparece citado de forma muy diversa: Ramón, Ramon, Raimondo, Raimundus, Raymundus, Raymundo o Raymond; y su apellido como Martí, Marti, Martín, Martin, Martini o Martinus. Fue dedicado por su Orden al estudio de las  desde 1250. Jaime I de Aragón le incluyó en la comisión encargada en 1264 de investigar los textos religiosos del judaísmo en el contexto de la denuncia hecha en Francia por el converso Nicolás Donin (debate de 1240); un precedente de la Disputa de Tortosa. Realizó otras obras apologéticas del cristianismo en polémica contra el judaísmo y el islam, utilizando las propias escrituras sagradas y otros textos religiosos de ambas religiones. Hacia 1256 escribió Explanatio simboli apostolorum ad insitutionem fidelium edita;​ antes de 1278 Summa contra Alcoranum y Capistrum Judaeorum, y después de esta fecha Pugio fidei Christianae, escrita en latín y hebreo.​ Aunque se ha especulado con la posibilidad de que fuera usado como fuente por Santo Tomás de Aquino, no es probable que así fuera.​"
"http://dbpedia.org/resource/Ram%C3%B3n_Mart%C3%AD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raimundo_Martí"
