"subject","predicate","object"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/2000/01/rdf-schema#label","Mara Santos"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Mara Santos García (Velilla del Río Carrión, 25 de mayo de 1969) es una deportista española que compitió en piragüismo en la modalidad de maratón.​ Cuenta en su palmarés con cinco medallas en el Campeonato del Mundo y tres medallas en el Campeonato de Europa, además de ostentar el récord absoluto de victorias en el , en el Descenso Internacional del Sella y en el Descenso Internacional del Carrión.​"
"http://es.dbpedia.org/resource/Mara_Santos","http://xmlns.com/foaf/0.1/name","Mara Santos"
"http://es.dbpedia.org/resource/Mara_Santos","http://xmlns.com/foaf/0.1/name","Mara Santos García"
"http://es.dbpedia.org/resource/Mara_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_España"
"http://es.dbpedia.org/resource/Mara_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Velilla_del_Río_Carrión"
"http://es.dbpedia.org/resource/Mara_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Mara_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Mara_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mara_Santos"
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/imagen","Mara Santos Sella2012.jpg"
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Velilla_del_Río_Carrión"
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/nombre","Mara Santos"
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/nombrecompleto","Mara Santos García"
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/pieDeImagen","Mara Santos"
"http://es.dbpedia.org/resource/Mara_Santos","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Mara_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Velilla_del_Río_Carrión"
"http://es.dbpedia.org/resource/Mara_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mara_Santos","http://dbpedia.org/ontology/wikiPageID",6143319
"http://es.dbpedia.org/resource/Mara_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",129030636
"http://es.dbpedia.org/resource/Mara_Santos","http://dbpedia.org/ontology/wikiPageLength",5893
"http://es.dbpedia.org/resource/Mara_Santos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Mara_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mara_Santos?oldid=129030636&ns=0"
"http://es.dbpedia.org/resource/Mara_Santos","http://dbpedia.org/ontology/abstract","Mara Santos García (Velilla del Río Carrión, 25 de mayo de 1969) es una deportista española que compitió en piragüismo en la modalidad de maratón.​ Cuenta en su palmarés con cinco medallas en el Campeonato del Mundo y tres medallas en el Campeonato de Europa, además de ostentar el récord absoluto de victorias en el , en el Descenso Internacional del Sella y en el Descenso Internacional del Carrión.​"
"http://es.dbpedia.org/resource/Mara_Santos_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mara_Santos"
"http://es.wikipedia.org/wiki/Mara_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mara_Santos"
"http://dbpedia.org/resource/Mara_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mara_Santos"
