"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Prado"
"http://es.dbpedia.org/resource/Benjamin_prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Prado"
"http://es.dbpedia.org/resource/Benjamín_prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Prado"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Benjamín_Prado"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Benjamín_Prado"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Prado"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Prado Rodríguez (Madrid, 13 de julio de 1961) es un poeta, novelista y ensayista español. Su obra ha sido publicada también en Latinoamérica (Argentina, Cuba, Colombia, Chile, México, Perú y El Salvador), y traducida en Estados Unidos y numerosos países europeos (Gran Bretaña, Francia, Alemania, Italia, Dinamarca, Bélgica, Grecia, Estonia, Letonia o Hungría). Ha recibido diversos premios, entre los que se encuentran el Hiperión,​ el Premio Internacional de Poesía Ciudad de Melilla,​ el Premio Andalucía de Novela​ y el Generación del 27.​"
"http://es.dbpedia.org/resource/Benjamín_Prado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vn1md"
