"subject","predicate","object"
"http://es.dbpedia.org/resource/A2_Ethniki","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C."
"http://es.dbpedia.org/resource/Chad_Brown","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C."
"http://es.dbpedia.org/resource/Kevin_Langford","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C."
"http://es.dbpedia.org/resource/Jazzmarr_Ferguson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C."
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Charilaos Trikoupis Messolonghi B.C."
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://xmlns.com/foaf/0.1/name","Charilaos Trikoupis Messolonghi B.C."
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://xmlns.com/foaf/0.1/homepage","https://xtrikoupis.gr"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Grecia"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charilaos_Trikoupis_Messolonghi_B.C."
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://es.dbpedia.org/property/accessdate",28
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://es.dbpedia.org/property/asstCoach","* 
* 
*"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://es.dbpedia.org/property/college","Oregon"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://es.dbpedia.org/property/college","Indiana"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://es.dbpedia.org/property/color","#3090C7"
"http://es.dbpedia.org/resource/Charilaos_Trikoupis_Messolonghi_B.C.","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
