"subject","predicate","object"
"http://es.dbpedia.org/resource/Virada","http://www.w3.org/2000/01/rdf-schema#label","Virada"
"http://es.dbpedia.org/resource/Virada","http://www.w3.org/2000/01/rdf-schema#comment","Una virada es el cambio de dirección que se da a una embarcación en movimiento para cambiar la orientación de su trayectoria. Hay viradas por avante hechas durante las bordadas y viradas por redondo, que normalmente se hacen en una empopada, o navegando al largo."
"http://es.dbpedia.org/resource/Virada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Virada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virada"
"http://es.dbpedia.org/resource/Virada","http://dbpedia.org/ontology/wikiPageID",7563804
"http://es.dbpedia.org/resource/Virada","http://dbpedia.org/ontology/wikiPageRevisionID",128472385
"http://es.dbpedia.org/resource/Virada","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Virada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virada?oldid=128472385&ns=0"
"http://es.dbpedia.org/resource/Virada","http://dbpedia.org/ontology/abstract","Una virada es el cambio de dirección que se da a una embarcación en movimiento para cambiar la orientación de su trayectoria. Hay viradas por avante hechas durante las bordadas y viradas por redondo, que normalmente se hacen en una empopada, o navegando al largo."
"http://es.dbpedia.org/resource/Trasluchada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virada"
"http://es.wikipedia.org/wiki/Virada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virada"
