"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca"
"http://es.dbpedia.org/resource/Alberto_Ramos_Sesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oaxaqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://dbpedia.org/ontology/wikiPageID",6968916
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRevisionID",84057829
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oaxaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Oaxaca?oldid=84057829&ns=14"
