"subject","predicate","object"
"http://dbpedia.org/resource/Arctiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctiidae"
"http://es.dbpedia.org/resource/Trichromia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctiidae"
"http://es.dbpedia.org/resource/Bryocodia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctiidae"
"http://es.wikipedia.org/wiki/Arctiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arctiidae"
"http://es.dbpedia.org/resource/Glaucostola_flavida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctiidae"
"http://es.dbpedia.org/resource/Arctiidae","http://www.w3.org/2000/01/rdf-schema#label","Arctiidae"
"http://es.dbpedia.org/resource/Arctiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arctiidae"
"http://es.dbpedia.org/resource/Arctiidae","http://dbpedia.org/ontology/wikiPageID",8850728
"http://es.dbpedia.org/resource/Arctiidae","http://dbpedia.org/ontology/wikiPageRevisionID",114561723
"http://es.dbpedia.org/resource/Arctiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arctiinae"
"http://es.dbpedia.org/resource/Arctiidae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Arctiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arctiidae?oldid=114561723&ns=0"
