"subject","predicate","object"
"http://es.dbpedia.org/resource/Javi_Arango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javi_Paredes"
"http://es.dbpedia.org/resource/Javier_Paredes_Arango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javi_Paredes"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/2000/01/rdf-schema#label","Javi Paredes"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/2000/01/rdf-schema#comment","Javier Paredes Arango (Oviedo, Asturias, España, 5 de julio de 1982), conocido como Javi Paredes, es un exfutbolista y abogado especialista en derecho deportivo y penal español.​"
"http://es.dbpedia.org/resource/Javi_Paredes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r47l2"
"http://es.dbpedia.org/resource/Javi_Paredes","http://xmlns.com/foaf/0.1/name","Paredes"
"http://es.dbpedia.org/resource/Javi_Paredes","http://xmlns.com/foaf/0.1/name","Javier Paredes Arango"
"http://es.dbpedia.org/resource/Javi_Paredes","http://xmlns.com/foaf/0.1/nick","Jabalí"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Asturias"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ebro"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2000"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_%22B%22"
"http://es.dbpedia.org/resource/Javi_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Oviedo"
"http://es.dbpedia.org/resource/Javi_Paredes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javi_Paredes"
"http://es.dbpedia.org/resource/Javi_Paredes","http://es.dbpedia.org/property/apodo","Jabalí"
