"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Bedmar"
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://www.w3.org/2000/01/rdf-schema#comment","La Cueva de Bedmar es un yacimiento arqueológico que abarca desde el Paleolítico medio hasta el Neolítico situada en la Sierra de la Serrezuela en el Parque natural de Sierra Mágina, cerca del municipio de Bedmar en la provincia de Jaén."
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleolítico"
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolítico"
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bedmar_y_Garcíez"
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_de_Bedmar"
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://dbpedia.org/ontology/wikiPageID",8338415
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://dbpedia.org/ontology/wikiPageRevisionID",120355355
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fipeh.org/"
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://dbpedia.org/ontology/wikiPageLength",6281
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_de_Bedmar?oldid=120355355&ns=0"
"http://es.dbpedia.org/resource/Cueva_de_Bedmar","http://dbpedia.org/ontology/abstract","La Cueva de Bedmar es un yacimiento arqueológico que abarca desde el Paleolítico medio hasta el Neolítico situada en la Sierra de la Serrezuela en el Parque natural de Sierra Mágina, cerca del municipio de Bedmar en la provincia de Jaén."
"http://es.wikipedia.org/wiki/Cueva_de_Bedmar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_de_Bedmar"
"http://dbpedia.org/resource/Cave_of_Bedmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Bedmar"
