"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ineffabilis_Deus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ineffabilis_Deus"
"http://dbpedia.org/resource/Ineffabilis_Deus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ineffabilis_Deus"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://www.w3.org/2000/01/rdf-schema#label","Ineffabilis Deus"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://www.w3.org/2000/01/rdf-schema#comment","Ineffabilis Deus (en latín, ‘Inefable Dios’) es el nombre de la carta apostólica del papa Pío IX en la que declara el dogma de la Inmaculada Concepción de la Santísima Virgen María. Fue promulgada el 8 de diciembre de 1854, fecha de la fiesta anual de la Inmaculada. La Inmaculada Concepción de María es una de las dos únicas declaraciones ex cátedra; por lo tanto, para la Iglesia católica, se trata de una declaración infalible pues queda incluida en el magisterio extraordinario de la Iglesia —la otra declaración ex cátedra está contenida en la constitución apostólica Munificentissimus Deus (1 de noviembre de 1950), en la que el papa Pío XII declaró el dogma de la Asunción de María en cuerpo y alma al cielo—."
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3y8f"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1854"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pío_IX"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ineffabilis_Deus"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://dbpedia.org/ontology/wikiPageID",8242871
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://dbpedia.org/ontology/wikiPageRevisionID",118120104
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/BULLEIneffabilisDeusParS.S.L.PPIEIX08Decembre1854/BULLE%20-%20%20Ineffabilis%20Deus%20par%20S.S.L.P%20PIE%20IX%20%2808%20d%C3%A9cembre%201854%29%23page/n5/mode/2up&%23x5D"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/pius-ix/it/documents/enciclica-ubi-primum-2-febbraio-1849.html"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corazones.org/doc/ineffabilis_deus.htm"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://dbpedia.org/ontology/wikiPageLength",6916
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ineffabilis_Deus?oldid=118120104&ns=0"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://dbpedia.org/ontology/abstract","Ineffabilis Deus (en latín, ‘Inefable Dios’) es el nombre de la carta apostólica del papa Pío IX en la que declara el dogma de la Inmaculada Concepción de la Santísima Virgen María. Fue promulgada el 8 de diciembre de 1854, fecha de la fiesta anual de la Inmaculada. La Inmaculada Concepción de María es una de las dos únicas declaraciones ex cátedra; por lo tanto, para la Iglesia católica, se trata de una declaración infalible pues queda incluida en el magisterio extraordinario de la Iglesia —la otra declaración ex cátedra está contenida en la constitución apostólica Munificentissimus Deus (1 de noviembre de 1950), en la que el papa Pío XII declaró el dogma de la Asunción de María en cuerpo y alma al cielo—."
