"subject","predicate","object"
"http://dbpedia.org/resource/Katerynopil_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Katerynopil"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Raión_de_Katerynopil"
"http://es.dbpedia.org/resource/Raion_de_Katerynopil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Katerynopil"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/2000/01/rdf-schema#label","Raión de Katerynopil"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/2000/01/rdf-schema#comment","Katerynópil (en ucraniano, Катеринопільський район) es un raión o distrito de Ucrania en el óblast de Cherkasy. Comprende una superficie de 672 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtrw0"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://xmlns.com/foaf/0.1/name","Katerynópil"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://xmlns.com/foaf/0.1/name","Катеринопільський район"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140323201353/http:/www.oda.ck.ua/index.php%3Flng=ukr&section=1&page=6&id=8"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Katerynopil"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Katerynopil"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/código",7122200000
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/códigoPostal",20500
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/mapa","Katerynopilskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/nombre","Katerynópil"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/nombreCompleto","Катеринопільський район"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/nombreCompleto","Katerynópil"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/población",25561
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/prefijoTelefónico","+380 4742"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/páginaWeb","www.oda.ck.ua/index.php?lng=ukr&section=1&page=6&id=8"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/superficie",672
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/wikiPageID",4627057
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/wikiPageRevisionID",120461835
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323201353/http:/www.oda.ck.ua/index.php%3Flng=ukr&section=1&page=6&id=8"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/areaCode","Telef"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/areaCode","+380 4742"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/populationTotal",25561
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/postalCode","20500"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/postalCode","CP"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Katerynopil"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Katerynopil?oldid=120461835&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Katerynopil","http://dbpedia.org/ontology/abstract","Katerynópil (en ucraniano, Катеринопільський район) es un raión o distrito de Ucrania en el óblast de Cherkasy. Comprende una superficie de 672 km². La capital es la ciudad de ."
"http://es.wikipedia.org/wiki/Raión_de_Katerynopil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Katerynopil"
