"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perfil_de_Ravenscar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfil_de_Ravenscar"
"http://es.dbpedia.org/resource/Ada_(lenguaje_de_programación)","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Perfil_de_Ravenscar"
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://www.w3.org/2000/01/rdf-schema#label","Perfil de Ravenscar"
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://www.w3.org/2000/01/rdf-schema#comment","El perfil de Ravenscar es un subconjunto del lenguaje de programación Ada especialmente pensado para los sistemas de tiempo real. Impone ciertas restricciones a la parte concurrente del lenguaje para poder realizar análisis temporales y permitir una implementación eficiente del núcleo de ejecución."
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067j73"
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfil_de_Ravenscar"
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://dbpedia.org/ontology/wikiPageID",86143
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://dbpedia.org/ontology/wikiPageRevisionID",120188913
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ada-auth.org/cgi-bin/cvsweb.cgi/AIs/AI-00249.TXT%3Frev=1.14"
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://dbpedia.org/ontology/wikiPageLength",3457
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perfil_de_Ravenscar?oldid=120188913&ns=0"
"http://es.dbpedia.org/resource/Perfil_de_Ravenscar","http://dbpedia.org/ontology/abstract","El perfil de Ravenscar es un subconjunto del lenguaje de programación Ada especialmente pensado para los sistemas de tiempo real. Impone ciertas restricciones a la parte concurrente del lenguaje para poder realizar análisis temporales y permitir una implementación eficiente del núcleo de ejecución."
"http://es.dbpedia.org/resource/Perfil_de_ravenscar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfil_de_Ravenscar"
"http://es.dbpedia.org/resource/Ravenscar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfil_de_Ravenscar"
"http://dbpedia.org/resource/Ravenscar_profile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perfil_de_Ravenscar"
