"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bleekrodea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bleekrodea"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/2000/01/rdf-schema#label","Bleekrodea"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/2000/01/rdf-schema#comment","Bleekrodea es un género con cuatro especies de árboles pertenecientes a la familia Moraceae, son nativos del este de Asia."
"http://es.dbpedia.org/resource/Bleekrodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moraceae"
"http://es.dbpedia.org/resource/Bleekrodea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleekrodea"
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/genus","Bleekrodea"
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bleekrodea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Moreae"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/wikiPageID",1631541
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/wikiPageRevisionID",126918447
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/wikiPageLength",893
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moreae"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Bleekrodea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bleekrodea?oldid=126918447&ns=0"
"http://es.dbpedia.org/resource/Bleekrodea","http://dbpedia.org/ontology/abstract","Bleekrodea es un género con cuatro especies de árboles pertenecientes a la familia Moraceae, son nativos del este de Asia."
