"subject","predicate","object"
"http://es.dbpedia.org/resource/Abundio_Arauzo_Yauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Atilio_Sivirichi_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Eduardo_Vallejos_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Efraín_Ruiz_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Ricardo_Llaque_Descalzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Alfredo_Sarmiento_Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Alicia_Blanco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Alipio_Bayona_Bengoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Emilio_Zamalloa_Gamio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Enrique_Mejía_Tupayachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Víctor_Guevara_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Wilbert_Salas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Carlos_Ledgard_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Sixto_Gutiérrez_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Víctor_Freundt_Rosell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Alfonso_Benavides_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Perú 1956-1962"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Perú 1956-1962"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1960_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_por_período"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1950_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://dbpedia.org/ontology/wikiPageID",2282010
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://dbpedia.org/ontology/wikiPageRevisionID",124639396
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Perú_1956-1962?oldid=124639396&ns=14"
"http://es.dbpedia.org/resource/Javier_de_Belaúnde_Ruiz_de_Somocurcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Máximo_Espinoza_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Oscar_Aguirre_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Jaime_Rey_de_Castro_López_de_Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Federico_Arellano_Zapatero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Hernán_Yabar_Carazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Jacinto_Cáceres_Pilares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Jorge_Febres_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Javier_Ortiz_de_Zevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Matilde_Pérez_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Tomás_Acurio_Arguedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Armando_de_la_Flor_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Roger_Cáceres_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Héctor_Cornejo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Carlos_García_y_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Edmundo_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Roberto_Ramírez_del_Villar_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Luis_Morales_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Luis_Sobrevilla_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Luis_Tamayo_Pezua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Julio_Mendoza_Dongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Juvenal_Pezo_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Manuel_Montesinos_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Manuela_Billinghurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
