"subject","predicate","object"
"http://es.dbpedia.org/resource/Pabellón_japonés_para_la_Expo_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón"
"http://es.dbpedia.org/resource/Pabellón_de_Japón_en_la_Bienal_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de Japón"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de Japón"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_por_país_representado"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón","http://dbpedia.org/ontology/wikiPageID",9382968
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",125370420
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_Japón?oldid=125370420&ns=14"
