"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de atletismo de 1927"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_atletismo_de_1927"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927","http://dbpedia.org/ontology/wikiPageID",9486921
"http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927","http://dbpedia.org/ontology/wikiPageRevisionID",127223464
"http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1927"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_atletismo_de_1927?oldid=127223464&ns=0"
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_atletismo_de_1927","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1926","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1928","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1927"
