"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Facundo Escobar (baloncestista)"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Escobar (Argentino, 2 de abril de 1995) es un basquetbolista argentina que se desempeña como  en el Club Villa Mitre de Bahía Blanca  del Liga Argentina de la Argentina."
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://xmlns.com/foaf/0.1/name","Facundo Escobar"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://xmlns.com/foaf/0.1/homepage","http://www.torneofederal.com.ar/player/facundo-escobar/"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Uruguay"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Asociación_de_Fomento_Edilicio,_Cultural_y_Deportivo_José_Hernández"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facundo_Escobar_(baloncestista)"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/altura",6
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/club","José Hernández"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/dorsal",13
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/draft",2017
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/equipos","*  River Plate 
*  Deportivo Ferrocarril 
*  José Hernández"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_de_Básquetbol"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/nombre","Facundo Escobar"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Facundo Escobar"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/peso","90.0"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",8499448
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",127818177
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torneofederal.com.ar/player/facundo-escobar/"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.latinbasket.com/player/Facundo-Escobar/Argentina/Jose-Hernandez-de-Capital-Federal/278269"
"http://es.dbpedia.org/resource/Facundo_Escobar_(baloncestista)","http://dbpedia.org/ontology/Person/weight","90.0"
