"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/2000/01/rdf-schema#label","Les Deux-Villes"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux-Villes  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y ."
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8csx"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://xmlns.com/foaf/0.1/name","Les Deux-Villes"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Deux-Villes"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/dirigentesNombres","Philippe Warcet"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/nombre","Les Deux-Villes"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/población",219
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/superficie",814
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Cantons"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sedán"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carignan"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/wikiPageID",3595927
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/wikiPageRevisionID",120283352
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020053024/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08138-COM"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/populationTotal",219
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Deux-Villes?oldid=120283352&ns=0"
"http://es.dbpedia.org/resource/Les_Deux-Villes","http://dbpedia.org/ontology/abstract","Les Deux-Villes  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y ."
"http://es.dbpedia.org/resource/Les_Deux_Villes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Deux-Villes"
"http://es.wikipedia.org/wiki/Les_Deux-Villes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Deux-Villes"
"http://dbpedia.org/resource/Les_Deux-Villes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Deux-Villes"
