"subject","predicate","object"
"http://es.wikipedia.org/wiki/Khalil_Mack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khalil_Mack"
"http://dbpedia.org/resource/Khalil_Mack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khalil_Mack"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/2000/01/rdf-schema#label","Khalil Mack"
"http://es.dbpedia.org/resource/Khalil_Mack","http://www.w3.org/2000/01/rdf-schema#comment","Khalil Mack (nacido el 22 de febrero de 1991) es un jugador profesional de fútbol americano estadounidense que juega en la posición de defensive end/outside linebacker y actualmente milita en los Chicago Bears de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Khalil_Mack","http://xmlns.com/foaf/0.1/name","Khalil Mack"
"http://es.dbpedia.org/resource/Khalil_Mack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Oakland_Raiders"
"http://es.dbpedia.org/resource/Khalil_Mack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Bears"
"http://es.dbpedia.org/resource/Khalil_Mack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Florida"
"http://es.dbpedia.org/resource/Khalil_Mack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Khalil_Mack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khalil_Mack"
"http://es.dbpedia.org/resource/Khalil_Mack","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Khalil_Mack","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Khalil_Mack","http://es.dbpedia.org/property/draft",1
