"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/2000/01/rdf-schema#label","Isla de los Micos"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/2000/01/rdf-schema#comment","La isla de los Micos o isla Arara es una isla fluvial del río Amazonas perteneciente a Colombia, ubicado en el municipio de Leticia, al sureste del departamento de Amazonas, cerca a la frontera con Perú.​ Cerca de la isla se encuentra las islas Corea en territorio peruano.​"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://xmlns.com/foaf/0.1/name","Isla de los Micos"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leticia_(Colombia)"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Amazonas"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_los_Micos"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/imagen","Entrada a la isla de los monos.JPG"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/mapaLoc","Amazonas"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/nombre","Isla de los Micos"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla de los Micos en Colombia"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla de los Micos en Amazonas"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Leticia_(Colombia)"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://dbpedia.org/ontology/wikiPageID",9430534
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://dbpedia.org/ontology/wikiPageRevisionID",126274039
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://dbpedia.org/ontology/wikiPageLength",3385
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_los_Micos?oldid=126274039&ns=0"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://dbpedia.org/ontology/abstract","La isla de los Micos o isla Arara es una isla fluvial del río Amazonas perteneciente a Colombia, ubicado en el municipio de Leticia, al sureste del departamento de Amazonas, cerca a la frontera con Perú.​ Cerca de la isla se encuentra las islas Corea en territorio peruano.​"
"http://es.wikipedia.org/wiki/Isla_de_los_Micos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_los_Micos"
