"subject","predicate","object"
"http://dbpedia.org/resource/Passage_(Samael_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passage"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_Samael)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Passage"
"http://es.dbpedia.org/resource/Passage","http://www.w3.org/2000/01/rdf-schema#label","Passage"
"http://es.dbpedia.org/resource/Passage","http://www.w3.org/2000/01/rdf-schema#comment","Cuarto disco de estudio de la banda suiza Samael. Nuevamente bajo la producción de , Samael consolidó el nuevo sonido en que se había embarcado desde Ceremony of Opposites, aunque ahora bastante más ""orquestado"" y más cercano al black metal de los noventas, como una versión suave de Emperor o Dimmu Borgir. Frente a la partida de Rodolphe H., Xy (ya no Xytras) vuelve a los teclados, pero ahora utiliza una batería programada para lo referente a la percusión, Vorph (ya no Vorphalack) se mantiene en la guitarra y voces y Masmiseim en el bajo."
"http://es.dbpedia.org/resource/Passage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmjg5"
"http://es.dbpedia.org/resource/Passage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Samael"
"http://es.dbpedia.org/resource/Passage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Passage"
"http://es.dbpedia.org/resource/Passage","http://dbpedia.org/ontology/wikiPageID",637490
"http://es.dbpedia.org/resource/Passage","http://dbpedia.org/ontology/wikiPageRevisionID",127178195
"http://es.dbpedia.org/resource/Passage","http://dbpedia.org/ontology/wikiPageExternalLink","http://darklyrics.com/lyrics/samael/passage.html"
"http://es.dbpedia.org/resource/Passage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505093120/http:/www.samael.info/solar_soul/index.php%3Foption=com_content&task=view&id=14&Itemid=28"
"http://es.dbpedia.org/resource/Passage","http://dbpedia.org/ontology/wikiPageLength",5467
"http://es.dbpedia.org/resource/Passage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Passage?oldid=127178195&ns=0"
"http://es.dbpedia.org/resource/Passage","http://dbpedia.org/ontology/abstract","Cuarto disco de estudio de la banda suiza Samael. Nuevamente bajo la producción de , Samael consolidó el nuevo sonido en que se había embarcado desde Ceremony of Opposites, aunque ahora bastante más ""orquestado"" y más cercano al black metal de los noventas, como una versión suave de Emperor o Dimmu Borgir. Frente a la partida de Rodolphe H., Xy (ya no Xytras) vuelve a los teclados, pero ahora utiliza una batería programada para lo referente a la percusión, Vorph (ya no Vorphalack) se mantiene en la guitarra y voces y Masmiseim en el bajo. Por su parte, las líricas abandonan definitivamente el satanismo, centrándose ahora en temas filosóficos, cosmológicos y existencialistas, tales como la iluminación espiritual, la fortaleza interior o la unión de contrarios. Aparece también el primer tema romántico de Samael (Moonskin), aunque sea decididamente pesimista."
"http://es.dbpedia.org/resource/Passage_(Samael)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passage"
"http://es.dbpedia.org/resource/Passage_(album_de_Samael)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passage"
"http://es.dbpedia.org/resource/Passage_(álbum_de_Samael)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Passage"
"http://es.wikipedia.org/wiki/Passage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Passage"
