"subject","predicate","object"
"http://es.dbpedia.org/resource/Garfagnana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pieve_Fosciana"
"http://es.dbpedia.org/resource/Villa_Collemandina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_Fosciana"
"http://dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pieve_Fosciana"
"http://es.dbpedia.org/resource/Fosciandora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_Fosciana"
"http://es.dbpedia.org/resource/Castiglione_di_Garfagnana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_Fosciana"
"http://es.dbpedia.org/resource/San_Romano_in_Garfagnana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_Fosciana"
"http://es.wikipedia.org/wiki/Pieve_Fosciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pieve_Fosciana"
"http://es.dbpedia.org/resource/Camporgiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_Fosciana"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/2000/01/rdf-schema#label","Pieve Fosciana"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/2000/01/rdf-schema#comment","Pieve Fosciana es una localidad italiana de la provincia de Lucca, región de Toscana, con 2.421 habitantes.​"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glb9h"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://xmlns.com/foaf/0.1/name","Pieve Fosciana"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pievefosciana.lu.it"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lucca"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pieve_Fosciana"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/códigoPostal",55036
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/dirigente","Amerino Pieroni"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Collemandina"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pievepelago"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_di_Garfagnana"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fosciandora"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","Bargecchia, Capraia, Pellizzana, Pontecosi, Sillico"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camporgiano"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Romano_in_Garfagnana"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_di_Garfagnana"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/elevaciónMedia",369
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/gentilicio","pievarini"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/nombre","Pieve Fosciana"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/patrón","San Pedro"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/población",2421
"http://es.dbpedia.org/resource/Pieve_Fosciana","http://es.dbpedia.org/property/poblaciónAño",2009
