"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Generales de Irán"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Generales de Irán"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_por_país"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán","http://dbpedia.org/ontology/wikiPageID",9476357
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",127017987
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generales_de_Irán?oldid=127017987&ns=14"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Irán_por_dinastía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_Irán"
"http://es.dbpedia.org/resource/Haydhar_ibn_Kawus_al-Afshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Irán"
