"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Bang_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_bang_(álbum)"
"http://es.dbpedia.org/resource/Big_Bang_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_bang_(álbum)"
"http://es.dbpedia.org/resource/Big_bang_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_bang_(álbum)"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Big bang (álbum)"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Big bang es el nombre del séptimo álbum de estudio de la banda de rock argentina Enanitos Verdes, que salió al mercado el 15 de agosto de 1994 bajo el sello de EMI Music.​ En este disco vienen 13 nuevas canciones, entre ellas el nuevo sencillo Lamento boliviano (canción compuesta originariamente por la banda Alcohol Etílico), que se convertiría en uno de los más icónicos de la banda. Otras canciones que gustarían a los seguidores son ,  y . Este disco se vio fuertemente influenciado por el álbum Canción animal de Soda Stereo, el cual comparte una tendencia a un sonido fuertemente guitarrero. También se destaca por ser el primer disco producido por el grupo."
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qpk9"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enanitos_Verdes"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1994"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_bang_(álbum)"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/actual","Big bang"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Igual_que_ayer"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/cáratula","https://upload.wikimedia.org/wikipedia/en/2/2d/AlbumBigBang.jpg"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/duración","2904.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2904.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Enanitos_Verdes"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","136.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/nombre","Big bang"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/note","percusión: Andrea Álvarez, flautas y sikus: Los Chasquis"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/note","piano y teclados Horacio Gómez"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/note","congas y timbaletas Luis Conte"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/note","percusión Andrea Álvarez"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Guerra_gaucha_(álbum)"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Enanitos_Verdes"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gustavo_Borner"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Celdas"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","Resplandor de afecto"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lamento_boliviano"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","HIV"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","Estoy dispuesto"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","Bailarina"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mi_primer_día_sin_ti"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","Yo pagaría"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mejor_no_hablemos_de_amor"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","Cuando habla el corazón"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","Creo"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","Pasaré por ti"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/title","Piel de nopal"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/título","Big bang"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/writer","Dimi Bass/Natalio Faingold"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Felipe_Staiti"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Daniel_Piccolo"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Marciano_Cantero"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/wikiPageID",471921
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129942629
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/en/2/2d/AlbumBigBang.jpg"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.933333333333334"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","48.4"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.2666666666666666"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4642
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/band","Enanitos Verdes"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/notes","percusiónAndrea Álvarez"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/notes","piano y teclados Horacio Gómez"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/notes","congas y timbaletas Luis Conte"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/notes","percusión:Andrea Álvarez, flautas y sikus: Los Chasquis (Rodolfo Ladera e hijo)"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",268.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",296.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",2904.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",136.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",210.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",209.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",222.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",247.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",186.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/runtime",202.0
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Piel de nopal"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Mi primer día sin ti"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Celdas"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Resplandor de afecto"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Mejor no hablemos de amor"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Pasaré por ti"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","HIV"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Estoy dispuesto"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Bailarina"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Yo pagaría"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Cuando habla el corazón"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Creo"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Big bang"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/title","Lamento boliviano"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Igual_que_ayer"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gustavo_Borner"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Enanitos_Verdes"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Guerra_gaucha_(álbum)"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Felipe_Staiti"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dimi_Bass"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Piccolo"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marciano_Cantero"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Big_bang_(álbum)?oldid=129942629&ns=0"
"http://es.dbpedia.org/resource/Big_bang_(álbum)","http://dbpedia.org/ontology/abstract","Big bang es el nombre del séptimo álbum de estudio de la banda de rock argentina Enanitos Verdes, que salió al mercado el 15 de agosto de 1994 bajo el sello de EMI Music.​ En este disco vienen 13 nuevas canciones, entre ellas el nuevo sencillo Lamento boliviano (canción compuesta originariamente por la banda Alcohol Etílico), que se convertiría en uno de los más icónicos de la banda. Otras canciones que gustarían a los seguidores son ,  y . Este disco se vio fuertemente influenciado por el álbum Canción animal de Soda Stereo, el cual comparte una tendencia a un sonido fuertemente guitarrero. También se destaca por ser el primer disco producido por el grupo."
"http://es.dbpedia.org/resource/Igual_que_ayer","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Big_bang_(álbum)"
"http://es.dbpedia.org/resource/Lamento_boliviano","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Big_bang_(álbum)"
"http://es.wikipedia.org/wiki/Big_bang_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_bang_(álbum)"
"http://es.dbpedia.org/resource/Guerra_gaucha_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Big_bang_(álbum)"
"http://es.dbpedia.org/resource/20_grandes_éxitos_(álbum_de_Enanitos_Verdes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Big_bang_(álbum)"
"http://es.dbpedia.org/resource/20_grandes_éxitos_(álbum_de_Enanitos_Verdes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Big_bang_(álbum)"
