"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molinos_de_Campo_de_Criptana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://www.w3.org/2000/01/rdf-schema#label","Molinos de Campo de Criptana"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://www.w3.org/2000/01/rdf-schema#comment","Los molinos de Campo de Criptana son un conjunto de diez  conservados en Campo de Criptana, municipio español de la provincia de Ciudad Real, en Castilla-La Mancha. Se distribuyen en la ladera y la cima de una colina y tres de ellos datan del siglo XVI. En 1978 fueron declarados Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_viento_en_España"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molinos_de_Campo_de_Criptana"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/apellido","Rey"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/apellido","Mauricio Calvo"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/apellido","Madoz"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/apellido","Sánchez"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/apellido","Amo Izarra"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/editorial","Editorial Global Castilla-La Mancha, S.L.U."
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/nombre","Isabel del"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/nombre","Tomás"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/nombre","Axier"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/título","Diccionario geográfico-estadístico-histórico de España y sus posesiones de Ultramar Vol. V"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/título","Los Molinos de Viento de Campo de Criptana. Edición Especial"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://dbpedia.org/ontology/wikiPageID",4563412
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://dbpedia.org/ontology/wikiPageRevisionID",118989076
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocastillalamancha.com/arte-cultura/monumentos/campo-de-criptana/molinos-de-viento-de-campo-de-criptana/"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocastillalamancha.com/arte-cultura/museos/ciudad-real/museo-de-los-molinos-de-viento/"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622162807/http:/www.campodecriptana.info/patrimonio/molinos-de-viento"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://dbpedia.org/ontology/wikiPageLength",4994
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molinos_de_Campo_de_Criptana?oldid=118989076&ns=0"
"http://es.dbpedia.org/resource/Molinos_de_Campo_de_Criptana","http://dbpedia.org/ontology/abstract","Los molinos de Campo de Criptana son un conjunto de diez  conservados en Campo de Criptana, municipio español de la provincia de Ciudad Real, en Castilla-La Mancha. Se distribuyen en la ladera y la cima de una colina y tres de ellos datan del siglo XVI. En 1978 fueron declarados Bien de Interés Cultural."
