"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distribución_de_Cantor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_de_Cantor"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://www.w3.org/2000/01/rdf-schema#label","Distribución de Cantor"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://www.w3.org/2000/01/rdf-schema#comment","La distribución Cantor es la distribución de probabilidad cuya función de distribución acumulativa es la función de Cantor. Esta distribución no tiene definida ni una función de densidad de probabilidad, ni una función de probabilidad, ya que no es continua absolutamente con respecto a la medida de Lebesgue, ni tiene tampoco masas puntuales. Por lo tanto, no es ni una discreta ni una distribución de probabilidad absolutamente continua, ni es una mezcla de estos tipos. Más bien es un ejemplo de una distribución singular."
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fwj"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georg_Cantor"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_de_Cantor"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://es.dbpedia.org/property/apellido","Morrison"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://es.dbpedia.org/property/editorial","Department of Mathematics, California Polytechnic State University"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://es.dbpedia.org/property/nombre","Kent"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://es.dbpedia.org/property/título","Random Walks with Decreasing Steps"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://es.dbpedia.org/property/url","http://www.calpoly.edu/~kmorriso/Research/RandomWalks.pdf"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://dbpedia.org/ontology/wikiPageID",6393411
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://dbpedia.org/ontology/wikiPageRevisionID",128407195
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calpoly.edu/~kmorriso/Research/RandomWalks.pdf"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_de_Cantor?oldid=128407195&ns=0"
"http://es.dbpedia.org/resource/Distribución_de_Cantor","http://dbpedia.org/ontology/abstract","La distribución Cantor es la distribución de probabilidad cuya función de distribución acumulativa es la función de Cantor. Esta distribución no tiene definida ni una función de densidad de probabilidad, ni una función de probabilidad, ya que no es continua absolutamente con respecto a la medida de Lebesgue, ni tiene tampoco masas puntuales. Por lo tanto, no es ni una discreta ni una distribución de probabilidad absolutamente continua, ni es una mezcla de estos tipos. Más bien es un ejemplo de una distribución singular. Su función de distribución acumulada se refiere a veces como la escalera del diablo , aunque ese término tiene un significado más general."
"http://dbpedia.org/resource/Cantor_distribution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distribución_de_Cantor"
